

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012910
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 8
Source	LDS Film 1656377
Parent Of	Hannah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012910&Relationship=Baptised



