

John Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birtles
Gender	Male
Abode	Blair St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1830
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1830 - 1831, Page 267, Entry 2136
Source	LDS Film 93878
Parent Of	James Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137466&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137466&Relationship=2ndParent



