

Richard Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219549
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saunders
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1772
Date Of Child's Birth	5 Jun 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 27
Source	LDS Film 1546062
Parent Of	Wm. Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219549&Relationship=Baptised



