

James Dudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085811
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dudson
Gender	Male
Abode	Kent St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	James Morrish, (X); Ann Morrish, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 218, Entry 435
Source	LDS Film 1656679
Witnessed By	James Morrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085811&Relationship=Witness_1
Witnessed By	Ann Morrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085811&Relationship=Witness_2
Married To	Margaret McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085811&Relationship=Bride



