

Owen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130245
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Thomas
Gender	Male
Abode	Wapping Lane, Lower Sparling Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P. Not paid.
Register	Baptisms 1828 - 1829, Page 232, Entry 1851
Source	LDS Film 93877
Parent Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130245&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130245&Relationship=2ndParent



