

Samuel Pirkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113415
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pirkin
Gender	Male
Abode	Ray Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1825
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1823 - 1825, Page 551, Entry 4400
Source	LDS Film 1656418
Parent Of	Ann Pirkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113415&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113415&Relationship=2ndParent



