

Nathaniel Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247305
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Lawrence
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 Dec 1858
Register	Baptisms 1858 - 1859, Page 279, Entry 2228
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247305&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247305&Relationship=2ndParent



