

Richard Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050962
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molyneux
Gender	Male
Abode	Smithfield St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	15 Mar 1801
Register	Burials 1800 - 1801, Page 27, Entry 53
Source	LDS Film 93833
Parent Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050962&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050962&Relationship=2ndParent



