

Marsley Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073592
First Name (With Contractions)	Marsley
First Name (Without Contractions)	Marsley
Surname	Cope
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Summer St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Date Of Child's Birth	22 Jul 1810
Register	Baptisms 1801 - 1812, Page 45, Entry 42
Source	LDS Film 1656195
Parent Of	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073592&Relationship=Baptised
Married To	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073592&Relationship=1stParent



