

Thomas Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heaton
Gender	Male
Abode	This Parish
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Dec 1792
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 19
Source	LDS Film 1468974
Married To	Margaret Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066941&Relationship=Bride



