

Thomas Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenall
Gender	Male
Abode	Robert St. North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1839
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1838 - 1839, Page 400, Entry 3200
Source	LDS Film 1656423
Parent Of	John Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160816&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160816&Relationship=2ndParent



