

Edward Burrell Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161204
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Burrell
Surname	Cope
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Craven St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 49, Entry 388
Source	LDS Film 1656423
Parent	Benjamin Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161204&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161204&Relationship=2ndParent



