

Samuel Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004266
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Naylor
Gender	Male
Abode	School lane
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1738
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Oct 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 10
Source	LDS Film 1656376
Parent Of	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004266&Relationship=Baptised



