

John Friend Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Friend
Surname	Lee
Gender	Male
Abode	Finch St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 91, Entry 727
Source	LDS Film 2045907
Parent Of	Mary Friend Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172349&Relationship=2ndParent



