

Wm Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038246
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Griffiths
Gender	Unknown
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1838
Witnesses	Wm Griffiths; Sarah Jane Jones
Marriage Type	Banns
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 119, Entry 238
Source	LDS Film 93920
Witnessed Marriage Of	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038246&Relationship=Groom
Witnessed Marriage Of	Sarah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038246&Relationship=Bride



