

George Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038972
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duncan
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1839
Witnesses	George Duncan; Isabella Gore, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 134, Entry 268
Source	LDS Film 93290
Witnessed Marriage Of	Jonathan George Ikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038972&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038972&Relationship=Bride



