

William Symons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Symons
Gender	Male
Abode	Prestbury
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Feb 1850
Occupation (As Documented)	Commander of the Royal Mail Steamship Medway?
Date Of Child's Birth	22 Jan 1850
Register	Baptisms 1835 - 1866, Page 164, Entry 4
Source	LDS Film 1647560
Parent Of	Richard Atkinson Symons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295919&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295919&Relationship=2ndParent



