

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1832
Witnesses	William Jones, (X); Mary Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 262, Entry 784
Source	LDS Film 93919
Witnessed Marriage Of	John Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028552&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028552&Relationship=Bride



