

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127395
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ben Jonson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 371, Entry 2964
Source	LDS Film 1656419
Parent	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127395&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127395&Relationship=2ndParent



