

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113586
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Tenterdon St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10934
Source	LDS Film 560881
Parent Of	Sarah A. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113586&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113586&Relationship=2ndParent



