

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127708
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Norfolk Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Oct 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	24 Oct 1807
Age At Death	76 Years
Age At Death (Years)	76
Cause Of Death	Decline
Source	Private Transcription



