

Thomas Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pover
Gender	Male
Abode	Rose Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Nov 1835
Register	Baptisms 1839, Page 194, Entry 1545
Source	LDS Film 1656423
Parent Of	Thomas Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162361&Relationship=2ndParent



