

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1799
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Thos. Lindop; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 220, Entry 112
Source	LDS Film 1656574
Witnessed By	Thos. Lindop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067878&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067878&Relationship=Witness_2
Married To	Lucy Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067878&Relationship=Bride



