

Richard Sparling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051181
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sparling
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jun 1800
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Witnesses	Robt. Bispham; James Hardwick
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 134, Entry 663
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051181&Relationship=Witness_1
Witnessed By	James Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051181&Relationship=Witness_2
Married To	Jane Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051181&Relationship=Bride



