

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 May 1833
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 - 1835, Page 178, Entry 1421
Source	LDS Film 1647560
Parent Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286688&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286688&Relationship=2ndParent



