

Joseph Cockshott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300643
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cockshott
Gender	Male
Abode	31 Morley Street Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	16 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 57, Entry 442
Source	LDS Film 1468979
Parent Of	Margaret Ann Cockshott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300643&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300643&Relationship=2ndParent



