

William Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Riley
Gender	Male
Abode	Mason St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1833 - 1834, Page 321, Entry 2565
Source	LDS Film 1656421
Parent Of	Sarah Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144241&Relationship=2ndParent



