

Euphennia Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228226
First Name (With Contractions)	Euphennia
First Name (Without Contractions)	Euphennia
Surname	Morris
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Hornby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1850
Register	Baptisms 1850 - 1851, Page 175, Entry 1399
Source	LDS Film 93886
Parent Of	Robert William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228226&Relationship=Baptised
Married To	Robert William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228226&Relationship=1stParent



