

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Abode	Park lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1755
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Apr 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 11
Source	LDS Film 1656376
Parent Of	Willm. Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007653&Relationship=Baptised



