

Mercey Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184705
First Name (With Contractions)	Mercey
First Name (Without Contractions)	Mercey
Surname	Richardson
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Unknown
Abode	Lord St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1845
Register	Baptisms 1844 -1846, Page 146, Entry 1166
Source	LDS Film 93884
Parent Of	William Hartley Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184705&Relationship=Baptised
Married To	George Lofthouse Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184705&Relationship=1stParent



