

Joseph Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118749
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stokes
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1826
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 248, Entry 1984
Source	LDS 1656419
Parent Of	Mary Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118749&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118749&Relationship=2ndParent



