

Peter Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200684
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Quinn
Gender	Male
Abode	Mann St, Toxteth
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1852 -1898, Page 57
Source	LDS Film 1656197
Parent Of	Mary Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200684&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200684&Relationship=2ndParent



