

William Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charters
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jul 1832
Witnesses	William Charters; James Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 189, Entry 373
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Aindow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073225&Relationship=Groom
Witnessed Marriage Of	Alice Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073225&Relationship=Bride



