

Jonathan Makeing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011894
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Makeing
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1754
Register	Burials 1749 - 1754, Page 180, Entry 15
Source	LDS Film 1656376
Parent	Richd. Makeing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011894&Relationship=1stParent



