

Marna Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018169
First Name (With Contractions)	Marna
First Name (Without Contractions)	Marna
Surname	Edwards
Gender	Unknown
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Sep 1820
Witnesses	Evan Morgan; Marna Edwards
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 214, Entry 1750
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018169&Relationship=Groom
Witnessed Marriage Of	Sarah Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018169&Relationship=Bride



