

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Abode	Stanley St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1815
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1814 - 1815, Page 261, Entry 2088
Source	LDS Film 1656378
Parent Of	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086474&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086474&Relationship=2ndParent



