

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013828
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1775
Occupation (As Documented)	Hatmaker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	5 Jan 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 32
Source	LDS Film 1656377
Parent Of	Agnes Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013828&Relationship=Baptised



