

John Lorty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lorty
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1718
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 37
Source	LDS Film 1656376
Parent Of	Henry Lorty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001569&Relationship=Baptised



