

Thomas Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bold
Gender	Male
Abode	from Hurst Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Sep 1797
Date Of Death	4 Sep 1797
Notes	of Warrington
Register	Burials 1769 - 1800, Page 58, Entry 24
Source	LDS Film 1656373
Parent	John Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048304&Relationship=1stParent



