

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Warren St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 246, Entry 1962
Source	LDS Film 93878
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134108&Relationship=1stParent
Parent	Ann Mary Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134108&Relationship=2ndParent



