

Robert Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173929
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fowler
Gender	Male
Abode	St Andrew St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1842
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1841 - 1842, Page 217, Entry 1735
Source	LDS Film 2045907
Parent Of	Robert Andrew Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173929&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173929&Relationship=2ndParent



