

Josiah Schoffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302230
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Schoffield
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 306, Entry 2
Source	LDS Film 1647560
Parent Of	Robert Schoffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302230&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302230&Relationship=2ndParent



