

Charles Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249147
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooke
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	7 May 1855
Register	Baptisms 1859, Page 109, Entry 870
Source	LDS Film 1656561
Parent Of	Eliza Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249147&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249147&Relationship=2ndParent



