

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Frodsham in the County of Chester
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1828
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Martha Whitley; John Jones
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 223, Entry 668
Source	LDS Film 93918
Witnessed By	Martha Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058017&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058017&Relationship=Witness_2
Married To	Alice Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058017&Relationship=Bride



