

Ann Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185153
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pope
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Wright St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1845
Register	Baptisms 1844 -1846, Page 203, Entry 1618
Source	LDS Film 93884
Parent Of	Martha Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185153&Relationship=Baptised
Married To	Samuel Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185153&Relationship=1stParent



