

Thomas Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ferguson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Alms Houses
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 111, Entry 883
Source	LDS Film 93878
Parent	Thomas Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132469&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132469&Relationship=2ndParent



