

Richard Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429867
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webb
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1837
Date Of Child's Birth	18 Jul 1837
Register	Baptisms 1836 - 1840, Page 34, Entry 1
Source	LDS Film 396375
Parent Of	Elizabeth Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429867&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429867&Relationship=2ndParent



