

George Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032023
Name Prefixes	The Reverend
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Monk
Gender	Male
Abode	Union street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1789
Occupation (As Documented)	Curate of this Parish
Occupation (Standardised)	Church Curate
Date Of Child's Birth	3 Aug 1789
Register	Baptisms 1789, Page 207, Entry 721
Source	LDS Film 93833
Parent Of	Frances Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032023&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032023&Relationship=2ndParent



