

Humphrey Bratherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034171
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Bratherton
Gender	Male
Abode	Dawson
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1790
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 25
Source	LDS Film 1656377
Parent Of	William Bratherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034171&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034171&Relationship=2ndParent



