

George Cleeve Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297037
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cleeve
Surname	Connor
Gender	Male
Abode	31 Roscommon Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Baptism	9 Sep 1852
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 13, Entry 100
Source	LDS Film 1656019
Parent	Edward Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297037&Relationship=1stParent
Parent	Adelaide Eliza Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297037&Relationship=2ndParent



