

John Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bray
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bridgewater St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 370, Entry 2953
Source	LDS Film 93884
Parent	James Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178826&Relationship=1stParent
Parent	Mary Ann Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178826&Relationship=2ndParent



