

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1835 - 1866, Page 302, Entry 7
Source	LDS Film 1647560
Parent Of	Mary Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301601&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301601&Relationship=2ndParent



