

Thomas Bowling Hawke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bowling
Surname	Hawke
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greetham St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 294, Entry 2345
Source	LDS film 1656418
Parent	James Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099223&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099223&Relationship=2ndParent



