

Isaac Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097444
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stanley
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Leeds St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 138, Entry 1100
Source	LDS film 1656378
Parent	William Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097444&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097444&Relationship=2ndParent



