

Robert Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087076
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leyland
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1858
Witnesses	Robert Leyland; Mary Leyland
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 164, Entry 328
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087076&Relationship=Groom
Witnessed Marriage Of	Sarah Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087076&Relationship=Bride



