

Susan Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428924
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Humphreys
Gender	Female
Abode	Parish of Walton
Year	1836 
Parish	Independent Chapel, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1836
Date Of Child's Birth	8 Oct 1836
Register	Baptisms 1833 - 1837, Page 2, Entry 8
Source	LDS Film 560904
Parent Of	Mary Anne Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428924&Relationship=Baptised
Married To	Joseph Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428924&Relationship=1stParent



