

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Heath St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 349, Entry 2786
Source	LDS Film 93878
Parent Of	Anna Maria Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134932&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134932&Relationship=2ndParent



