

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Jul 1859
Witnesses	William Howard of Caple St.; Ellen Howard of Toxteth Park
Marriage Type	unknown
Marrying Minister	J. M. Honorius Magini
Register	Marriages 1848 - 1859, Page 170, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123170&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fulwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123170&Relationship=Bride



