

William Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blake
Gender	Male
Abode	Breck street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1786
Notes	[Father's abode] Blundell Street
Register	Baptisms 1786, Page 156, Entry 797
Source	LDS Film 93833
Parent Of	John Hindes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027384&Relationship=Baptised



