

William Hageth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hageth
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1834
Witnesses	William Hageth; Ann Kelshaw, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 243, Entry 728
Source	LDS Film 93919
Witnessed Marriage Of	William Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031551&Relationship=Groom
Witnessed Marriage Of	Marion Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031551&Relationship=Bride



