

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Agnew court
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Feb 1786
Date Of Death	12 Feb 1786
Age At Death	1 mth 6 days
Age At Death (Days)	6
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 64, Entry 41
Source	LDS Film 93833
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040074&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040074&Relationship=2ndParent



