

Rebecca Nunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135334
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Nunn
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Lower Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1830
Register	Baptisms 1830 - 1831, Page 1, Entry 4
Source	LDS Film 93878
Parent Of	Elizabeth Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135334&Relationship=Baptised
Married To	Henry Nunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135334&Relationship=1stParent



