

Joseph William Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284287
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Stephens
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Everton
Year	1821
Parish	St George, Everton, Lancashire
Date Of Baptism	20 Jun 1821
Date Of Birth	?
Baptising Minister	John Fearon Offg. Minister
Register	Baptisms 1814 - 1866, Page 21, Entry 165
Source	LDS Film 2147913
Parent	Edward Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284287&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284287&Relationship=2ndParent



