

Edward Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015613
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Houghton
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 97, Entry 16
Source	LDS Film 1656376
Parent Of	Willm. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015613&Relationship=Deceased



